Subject,Start Date,Start Time,Location,Description
keddisquash: Squash,2024-09-03,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192043  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-09-10,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192044  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-09-17,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192045  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-09-24,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192046  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-10-01,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192047  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-10-08,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192048  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-10-15,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192049  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-10-22,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192050  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-10-29,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192051  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-11-05,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192052  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-11-12,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192053  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-11-19,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192054  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-11-26,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192055  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-12-03,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192056  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-12-10,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192057  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-12-17,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192058  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
